﻿Case,Date,URL,Court,"Judge Ideology","Case Type","Petitioner Type",Outcome,Description,"Commissioner Composition","Commission Chair","Participating Commissioners","Dissenting Commissioners","FERC Orders on Review"
"Louisiana Public Service Commission v. FERC",2022-03-15,https://www.ferc.gov/media/louisiana-public-service-commission-v-ferc-1,"D.C. Circuit",Republican,Electric,"Industry; State Gov",Denied,"Petition challenging FERC order allocating price sharing among Entergy operating companies which changed to include certain deferred income tax amounuts in price sharing but only required retroactive payments for some (not all) years denied for failure to seek timely rehearing with FERC.",Republican,Danly,3,0,"Opinion No. 560, 162 FERC 61,234 (2018), order on reh'g, 171 FERC 61,044 (2020), second order on reh'g, 173 FERC 61,152 (2020)"
"Food & Water Watch and Berkshire Environmental Action Team v. FERC",2022-03-11,https://www.ferc.gov/media/food-water-watch-and-berkshire-environmental-action-team-v-ferc,"D.C. Circuit",Democrat,Gas,NGO,"Granted in part, denied in part","Petition challenging NEPA compliance of FERC approval for natural gas pipeline and compressor. One petitioner dismissed for lack of standing. Other petitioner's NEPA claims dismissed in part, granted in part (requiring FERC NEPA review to consider greenhouse gas).",Republican,Chatterjee,3,1,"Tennessee Gas Pipeline Company, L.L.C., 169 FERC 61,230 (2019), reh'g denied, 170 FERC 61,142 (2020)"
"Long Island Power Authority and Long Island Light Company, D/B/A Lipa v. FERC",2022-03-04,https://www.ferc.gov/media/long-island-power-authority-and-long-island-light-company-dba-lipa-v-ferc,"D.C. Circuit",Republican,Electric,"Industry; Public Power","Granted in part, denied in part","Petition challenging as procedurally deficient FERC's approval of a settlement for cost-sharing of high-voltage facilities between different benficiaries that used multiple hybrid formulas denied. Additional challenge to FERC's assignment of costs to one petitioner based on interpretation of settlement granted.",Republican,Chatterjee,3,0,"PJM Interconnection, L.L.C., 163 FERC 61,168 (2018), reh'g &amp; clar. denied, 169 FERC 61,238 (2019)"
"In Re: NTE Connecticut, LLC v. FERC",2022-02-24,https://www.ferc.gov/media/nte-connecticut-llc-v-ferc,"D.C. Circuit",Democrat,Electric,Industry,Granted,"Petition to stay FERC order terminating Killingly's capacity supply obligation in ISO-NE granted until 30 days after FERC resolves petitioner's application for agency rehearing.",Democrat,Glick,5,0,"ISO New England Inc., 178 FERC 61,063 (2022)"
"Cogentrix Energy Power Management, LLC and Vistra Corporation v. FERC",2022-01-28,https://ferc.gov/media/cogentrix-energy-power-management-llc-and-vistra-corporation-v-ferc,"D.C. Circuit",Republican,Electric,Industry,Denied,"Petition for review of FERC order denying recovery of certain costs incurred in complying with reliability requirements prior to the date of filing regarding those proposed costs denied.",Republican,Chatterjee,3,0,"ISO New England Inc.,171 FERC 61,160 (2020), order on reh'g, 172 FERC 61,251 (2020)"
"NGL Supply Wholesale, LLC v. FERC",2022-01-25,https://ferc.gov/media/ngl-supply-wholesale-llc-v-ferc-1,"D.C. Circuit",Democrat,Pipeline,Industry,Denied,"Petition for review of FERC order holding that it lacked jurisdiction over certain aspects of interconnection to pipeline and also holding that allocation of shared pipeline usage was not improper denied.",Republican,Chatterjee,4,0,"NGL Supply Wholesale, LLC v. Phillips 66 Pipeline LLC, 172 FERC 61,016 (2020)"
"The City and County of San Francisco v. FERC",2022-01-25,https://ferc.gov/media/city-and-county-san-francisco-v-ferc-3,"D.C. Circuit",Democrat,Electric,"Public Power",Granted,"Petition for review of FERC orders holding that PG&amp;E was permitted to refuse to offer secondary-voltage service and that PG&amp;E was allowed to deny service to certain areas under the tariff's grandfathering provisions granted.",Republican,Chatterjee,4,0,"City and County of San Francisco v. Pacific Gas and Electric Company, 169 FERC 61,128 (2019), order on reh'g 171 FERC 61,196 (2020)"
"The City and County of San Francisco v. FERC",2022-01-25,https://ferc.gov/media/city-and-county-san-francisco-v-ferc-3,"D.C. Circuit",Democrat,Electric,"Public Power",Granted,"Petition for review of FERC orders holding that PG&amp;E was permitted to refuse to offer secondary-voltage service and that PG&amp;E was allowed to deny service to certain areas under the tariff's grandfathering provisions granted.",Republican,Chatterjee,3,0,"City and County of San Francisco v. Pacific Gas and Electric Company, 171 FERC ¶ 61,021 (2020), order on reh'g 172 FERC ¶ 61,237 (2020)"
"Duke Energy Progress, LLC v. FERC",2022-01-21,https://ferc.gov/media/duke-energy-progress-llc-v-ferc-1+,"D.C. Circuit",Democrat,Electric,Industry,Denied,"Petition for review of FERC Order holding that Power Purchase Agreement did not prohibit municipal power agency from using battery storage technology to reduce demand during peak periods denied.",Republican,Danly,3,0,"North Carolina Eastern Municipal Power Agency, 172 FERC 61,249, (2020), order on reh'g 173 FERC 61,235 (2020)"
"The City of Miami, Oklahoma v. FERC",2022-01-18,https://ferc.gov/media/city-miami-oklahoma-v-ferc-1+,"D.C. Circuit",Republican,Hydro,"Local Gov",Granted,"Petition for review of FERC orders denying challenge arguing that Grand River Dam Authority failed to comply with its license by not buying or compensating land subject to intermittent flooding from dam granted.",Republican,Chatterjee,3,0,"Letter from CarLisa Linton, Director, Division of Hydropower Administration and Compliance, to Dean Kruithof, City Manager, Miami, Oklahoma, Project No. 1494-445 (issued Apr. 29, 2020) (etter Order, order on reh'g Grand River Dam Authority, 172 FERC 61,255 (2020)"
"TransCanada Power Marketing v. FERC",2021-12-28,https://ferc.gov/media/transcanada-power-marketing-ltd-v-ferc-1,"D.C. Circuit",Democrat,Electric,Industry,Denied,"Petition for review of FERC order granting rate adjustment using market-based paradigm to evaluate auction results and cost-based supply curve with 25% upward adjustment denied.",Republican,Chatterjee,4,0,"ISO New England, Inc., 171 FERC 61,003 (2020), order on reh'g 172 FERC 61,164 (2020)"
"Keryn Newman and Alison Haverty v. FERC",2021-12-28,https://ferc.gov/media/keryn-newman-and-alison-haverty-v-ferc-1,"D.C. Circuit",Democrat,Electric,Other,Granted,"Petition for review of FERC order allowing Potomac-Appalachian Transmission Highline LLC to recover money spent on public relations and advocacy for a transmission line via a rate increase granted.",Republican,Chatterjee,4,0,"Potomac-Appalachian Transmission Highline, LLC, 554, 158 FERC 61,050 (2017), reh'g denied 554-A, 170 FERC 61,050 (2020), 554-B 172 FERC 61,048 (2020)"
"California Public Utilities Commission v. FERC",2021-12-17,https://ferc.gov/media/california-public-utilities-commission-v-ferc,"D.C. Circuit",Republican,Electric,"State Gov",Granted,"Petition for review of FERC's order approving CAISO's proposed Capacity Procurement Mechanism rate allowing resources above the soft-offer cap to submit cost-justified bids with going-forward costs plus a 20% adder granted.",Republican,Chatterjee,3,0,"Cal. Indep. Sys. Operator Corp., 171 FERC 61,172 (2020) (reh'g denied by operation of law, 172 FERC 62,052 (2020))"
"Louisiana Public Service Commission v. FERC",2021-12-07,https://ferc.gov/media/louisiana-public-service-commission-v-ferc-0,"D.C. Circuit",Republican,Electric,"State Gov",Denied,"Petition for review of FERC's order excluding certain sales from a cost recovery decision, as well as FERC's order finding that the Settlement Agreement dissolving a relationship between six utilities precluded the Louisiana Public Service Commission (a party to the Agreement) from bringing a separate complaint against one of the utilities for those excluded energy sales, denied.",Republican,Chatterjee,4,0,"La. Pub. Serv. Comm’n v. Entergy Corp., 169 FERC ¶ 61,113 (2019), order on reh'g 169 FERC ¶ 61, 179 (2019) (regarding exclusion of certain sales from cost recovery), reh'g denied 172 FERC ¶ 61,056 (2020) (regarding separate cost recovery complaint)"
"Oklahoma Gas And Electric Company v. FERC",2021-08-27,https://ferc.gov/media/oklahoma-gas-and-electric-company-v-ferc,"D.C. Circuit",Republican,Electric,Industry,Denied,"Petition for review of FERC's authority over retroactive waiver of billing requirement denied.",Republican,Chatterjee,3,0,"Southwest Power Pool, Inc., 166 FERC ¶ 61,160(2019), order on reh’g &amp; clar., 170 FERC ¶ 61,125 (2020)."
"Louisiana Public Service Commission v. FERC",2021-08-20,https://ferc.gov/media/louisiana-public-service-commission-v-ferc,"D.C. Circuit",Republican,Electric,"State Gov",Denied,"Petition for review of FERC order on Entergy operating companies' allocation of production costs denied.",Republican,Chatterjee,3,0,"Louisiana Pub. Serv. Comm’n, v. Entergy Services, Inc., 167 FERC ¶ 61,186 (2019), reh’g denied, 169 FERC ¶ 61,247 (2019)."
"Public Citizen v. FERC",2021-08-06,https://ferc.gov/media/public-citizen-inc-v-ferc-0,"D.C. Circuit",Democrat,Electric,NGO,"Granted in part, denied in part","Petition for review of FERC orders on market manipulation complaints in MISO capacity market granted in part, denied in part.",Republican,Chatterjee,3,1,"Public Citizen, Inc., et al. v. Midcontinent Independent System Operator, Inc., 168 FERC ¶ 61,042 (2019), reh’g denied, 170 FERC ¶ 61,227 (2020)."
"Vecinos para el Bienestar de la Comunidad Costera, et al. v. FERC",2021-08-03,https://ferc.gov/media/vecinos-para-el-bienestar-de-la-comunidad-costera-et-al-v-ferc,"D.C. Circuit",Democrat,Gas,NGO,"Granted in part, denied in part","Petition for review of FERC authorizations for three LNG export terminals in Cameron County, Texas, and the construction and operation of two related pipelines granted in part and denied in part as moot.",Republican,Chatterjee,3,1,"Rio Grande LNG, LLC &amp; Rio Bravo Pipeline Co., LLC 170 FERC ¶ 61,046 (Aug. 13, 2020), order on reh’g, 174 FERC ¶ 61,048 (2021)."
"National Parks Conservation Association v. FERC",2021-07-29,https://ferc.gov/media/national-parks-conservation-association-v-ferc,"9th Circuit",Democrat,Electric,NGO,Denied,"Petition for review of FERC's denial of motion to intervene in post-licensing proceeding for the Eagle Mountain Pumped Storage Hydroelectric Project denied, further found no violation of the Federal Power Act in failing to provide public notice.",Republican,Chatterjee,3,1,"Eagle Crest Energy Co., 167 FERC ¶ 61,117 (2019), reh'g denied, 168 FERC ¶ 61,186 (2019)."
"Entergy Services Inc. v. FERC",2021-07-13,https://ferc.gov/media/entergy-services-inc-v-ferc-0,"D.C. Circuit",Democrat,Electric,Industry,Denied,"Petition for review of FERC-ordered damages payment for misallocation of energy sales denied.",Republican,Chatterjee,3,0,"Louisiana Pub. Serv. Comm’n v. Entergy Corp., Op. No. 521, 139 FERC ¶ 61,240 (2012), order on reh’g, 155 FERC ¶ 61,064 (2016), order on reh’g, 160 FERC ¶ 61,109 (2016); Op. No. 548, 155 FERC ¶ 61,065 (2017), reh’g denied, 161 FERC ¶ 61,171 (2017); Op. No. 565, 165 FERC ¶ 61,022 (2018), reh’g denied, 169 FERC ¶ 61,179 (2019)."
"Delaware Division of the Public Advocate, et al. v. FERC",2021-07-09,https://ferc.gov/media/delaware-division-public-advocate-et-al-v-ferc,"D.C. Circuit",Democrat,Electric,"NGO; State Gov","Granted in part, denied in part","Petition for review of FERC's orders on PJM capacity auction revisions (Variable Resource Requirement Curve) granted in part and denied in part.",Republican,Chatterjee,4,1,"PJM Interconnection, L.L.C., 167 FERC ¶ 61,029 (2019), reh’g denied, 171 FERC ¶ 61,040 (2020)."
"North Carolina Department of Environmental Quality v. FERC",2021-07-02,https://ferc.gov/media/north-carolina-department-environmental-quality-v-ferc,"4th Circuit",Democrat,Electric,"Industry; State Gov","Granted in part, denied in part","Petition for review of FERC license to McMahan Hydroelectric for the Bynum Hydroelectric Project granted in part, disagreeing with FERC's conclusion that the North Carolina Department of Environmental Quality waived its rights under Clean Water Action section 401 and remanding to FERC to re-issue license to include water quality conditions.",Republican,Chatterjee,4,1,"McMahan Hydroelectric, LLC, 168 FERC ¶ 61,185 (2019), reh’g denied, 171 FERC ¶ 61,046 (2020)."
"Environmental Defense Fund v. FERC",2021-06-22,https://ferc.gov/media/environmental-defense-fund-v-ferc,"D.C. Circuit",Democrat,Gas,NGO,Granted,"Petition for review of FERC certificate for the Spire STL Pipeline granted in part, vacating and remanding certificate.",Republican,Chatterjee,3,1,"Spire STL Pipeline LLC, 164 FERC ¶ 61,085 (2018), order on reh’g, 169 FERC ¶ 61,134 (2019)."
"Shafer & Freeman Lakes Environmental Conservation Corporation, et al. v. FERC",2021-03-26,https://ferc.gov/media/shafer-freeman-lakes-environmental-conservation-corporation-et-al-v-ferc,"D.C. Circuit",Democrat,Electric,"Local Gov; NGO","Granted in part, denied in part","Petition for review of FERC approval of dam procedures and Fish and Wildlife Service's Biological Opinion granted in part and denied in part.",Republican,Chatterjee,4,0,"N. Indiana Pub. Serv. Co. LLC, 163 FERC ¶ 61,212 (2018), reh’g denied, 166 FERC ¶ 61,030 (2019)."
"New York State Department of Environmental Conservation and Sierra Club v. FERC",2021-03-23,https://ferc.gov/media/new-york-state-department-environmental-conservation-and-sierra-club-v-ferc,"2nd Circuit",Democrat,Gas,"NGO; State Gov",Granted,"Petition for review of FERC finding that New York Department of Environmental Conservation waived its Clean Water Act section 401 authority denied.",Republican,McIntyre,3,0,"Millennium Pipeline Co., L.L.C., 164 FERC ¶ 61,084 (2018); reh’g denied 167 FERC ¶ 61,007 (2019)."
"Public Service Electric and Gas Company v. FERC",2021-03-02,https://ferc.gov/sites/default/files/2021-03/TransportRoomDC19-1091PSEandG-Opinion.pdf,"D.C. Circuit",Democrat,Electric,Industry,Denied,"Petition for review of FERC adoption of cost allocation methodology in PJM denied.",Republican,Chatterjee,4,0,"Del. Pub. Serv. Comm'n. v. P.J.M. Interconnection, L.L.C., et al., 164 FERC ¶ 61,035 (2018), reh'g denied, 166 FERC ¶ 61,161 (2019)"
"Gregory R. Swecker and Beverly F. Swecker v. FERC",2021-02-19,https://ferc.gov/sites/default/files/2021-02/No-20-1440.pdf+,"D.C. Circuit",Democrat,Electric,Other,Denied,"Petition for review of Public Utility Regulatory Policies Act matter denied on jurisdictional grounds.",Republican,Chatterjee,4,0,"Gregory and Beverly Swecker v. Midland Power Coop., et al., 170 FERC ¶ 61,289 (2020), reconsideration denied, 171 FERC ¶ 61,193 (2020)."
"International Transmission Company, et al. v. FERC",2021-02-19,https://ferc.gov/sites/default/files/2021-02/TransportRoomDC19-1190.pdf,"D.C. Circuit",Democrat,Electric,Industry,Denied,"Petition for review of FERC's orders on reduction of authorized return on equity denied.",Republican,Chatterjee,4,1,"Consumers Energy Co., et al. v. Intern’tl Transm. Co., et al., 165 FERC ¶ 61,021 (2018), reh’g denied, 168 FERC ¶ 61,035 (2019)."
"Louisville Gas & Electric Company; Kentucky Utilities Company v. FERC",2021-02-17,https://ferc.gov/sites/default/files/2021-02/TransportRoom6thCircuit19-4225.pdf,"6th Circuit",Republican,Electric,Industry,Granted,"Petition for review of FERC's contract analysis granted.",Republican,Chatterjee,3,0,"Owensboro Municipal Utils. v. Louisville Gas and Elec. Co. and Kentucky Utils. Co., 166 FERC ¶ 61,131 (2019), reh'g denied, 169 FERC ¶ 61,030 (2019)."
"Aircraft Service International, Inc., D/B/A Menzies Aviation, et al. v. FERC and United States of America",2021-01-22,https://ferc.gov/sites/default/files/2021-01/OPINIONDC20-1013AircraftServiceInternational.pdf,"D.C. Circuit",Republican,Petroleum,Industry,Denied,"Petition for review of FERC finding it lacked jurisdiction to regulate rates for transporting jet fuel denied.",Republican,Chatterjee,3,0,"Aircraft Service International Group, Inc., et al. v. Central Florida Pipeline, LLC, et al., Op. 567, 169 FERC ¶ 61,119 (2019)."
"Enable Mississippi River Transmission, LLC and Enable Gas Transmission, LLC v. FERC",2020-08-14,https://ferc.gov/sites/default/files/2020-08/DC18-1252etalEnableMississippiRiverTransmissionLLCetal.pdf,"D.C. Circuit",Democrat,Gas,Industry,Denied,"Petition for review of FERC policy on tax allowances for pipeline partnerships dismissed as moot.",Republican,McIntyre,5,0,"Inquiry Regarding the Commission’s Policy for Recovery of Income Tax Costs, 162 FERC ¶ 61,227 (2018), order on reh’g, 164 FERC ¶ 61,030 (2018)."
"SFPP, L.P. v. FERC and United States of America",2020-07-31,https://ferc.gov/sites/default/files/2020-07/DC19-1067SFPP-LPOpinion.pdf,"D.C. Circuit",Democrat,Petroleum,Industry,Denied,"Petition for review of FERC orders denying an income tax allowance denied.",Split,Chatterjee,4,0,"SFPP, Inc., Op., 162 FERC ¶ 61,228, order on reh'g, 166 FERC ¶ 61,142 (2019)."
"El Paso Natural Gas Company, L.L.C. v. FERC",2020-07-24,https://ferc.gov/sites/default/files/2020-07/DC15-1323ElPasoNaturalGasCompanyOpinion.pdf,"D.C. Circuit",Democrat,Gas,Industry,Denied,"Petition for review of FERC rate orders denied.",Republican,McIntyre,5,0,"El Paso Natural Gas Co., Op. No. 528, 145 FERC ¶ 61,040 (2013), order on reh’g and compl., 154 FERC ¶ 61,120 (2016), order on compl. and reh’g, 163 FERC ¶ 61,079 (2018)."
"National Association of Regulatory Utility Commissioners v. FERC",2020-07-10,https://ferc.gov/sites/default/files/2020-07/Opinion_07102020.pdf,"D.C. Circuit",Democrat,Electric,"State Gov",Denied,"Petition for review of FERC order removing barriers to participation in wholesale electric markets for storage resources denied.",Split,Chatterjee,4,1,"Electric Storage Participation in Markets Operated by Regional Transmission Organizations and Independent System Operators, Order 841, 162 FERC ¶ 61,127 (2018), order on reh’g and clar., Order 841-A, 167 FERC ¶ 61,154 (2019)."
"Allegheny Defense Project, et al. v. FERC",2020-06-30,https://ferc.gov/sites/default/files/2020-06/Allegheny-CADC-en-banc-decision.pdf,"D.C. Circuit",Democrat,Gas,NGO,Denied,"En banc rehearing finding that FERC's use of tolling orders for rehearing requests is not action on the request under the plain statutory language and context, but denying petition for review of certificate issued for the Atlantic Sunrise Pipeline on the merits.",N/A,N/A,3,0,"Transcontinental Gas Pipe Line Co., LLC, 158 FERC ¶ 61,125 (2017), order on reh’g, 161 FERC ¶ 61,250 (2017)."
"Nebraska Public Power District v. FERC",2020-04-30,https://cms.ferc.gov/sites/default/files/2020-05/Opinion8th19-1553_1.pdf,"8th Circuit",Republican,Electric,"Public Power",Denied,"Petition for review of FERC's order on cost allocation issue in SPP denied.",Split,Chatterjee,4,0,"Southwest Power Pool, Inc., Op. No. 562, 163 FERC ¶ 61,109 (2018), reh’g denied, Op. No. 562-A, 166 FERC ¶ 61,019 (2019)."
"Gulf South Pipeline Company, LLP v. FERC",2020-04-10,https://cms.ferc.gov/sites/default/files/2020-05/DC19-1074.pdf,"D.C. Circuit",Republican,Gas,Industry,"Granted in part, denied in part","Petition for review of FERC's rejection of incremental-plus rates for gas pipeline granted, petition for review denied in other respects.",Split,Chatterjee,4,0,"Gulf South Pipeline Co., LP, 163 FERC ¶ 61,124 (2018), reh’g denied, 166 FERC ¶ 61,089 (2019)."
"Baltimore Gas and Electric Company v. FERC",2020-03-27,https://cms.ferc.gov/sites/default/files/2020-05/BGEdecision.pdf,"D.C. Circuit",Republican,Electric,Industry,Denied,"Petition for review of FERC's rejection of rate revisions to recover taxes denied.",Split,McIntyre,4,0,"PJM Interconnection, L.L.C., 161 FERC ¶ 61,163 (2017), order on reh’g &amp; clar., 164 FERC ¶ 61,173 (2018)."
"FERC v. Powhatan Energy Fund LLC, et al.",2020-02-11,https://cms.ferc.gov/sites/default/files/2020-05/PowhatanOpinion.pdf,"4th Circuit",Democrat,Electric,Other,Denied,"Petition for review of FERC enforcement action denied (statute of limitations challenge).",N/A,N/A,,,"N/A, appeal from district court ruling"
"Narragansett Indian Tribal Historic Preservation Office v. FERC",2020-02-07,https://cms.ferc.gov/sites/default/files/2020-05/TransportRoom.pdf,"D.C. Circuit",Democrat,Gas,"Tribal Gov",Denied,"Petition for review of FERC order denying motion to amend FERC regulations around the National Historic Preservation Act brought by Narragansett Tribe denied for lack of standing.",Republican,Chatterjee,3,0,"Tennessee Gas Pipeline Co., L.L.C., 162 FERC ¶ 61,013 (2018) (and earlier 4/12/17 notice to proceed), reh’g denied, 165 FERC ¶ 61,170 (2018)."
"Northern Virginia Electric Cooperative, Inc. v. FERC",2019-12-20,https://cms.ferc.gov/sites/default/files/2020-05/17-1262.pdf,"D.C. Circuit",Democrat,Electric,Industry,Denied,"Petition challenging FERC's decision to allocate costs for Dominion's construction of underground power lines in Virginia (as required by state government) to only Virginia customers denied.",Republican,Chatterjee,3,0,"Old Dominion Elec. Coop., 146 FERC ¶ 61,200 (2014), reh'g denied, 161 FERC ¶ 61,055 (2017)."
"INEOS USA LLC v. FERC and United States of America",2019-10-18,https://cms.ferc.gov/sites/default/files/2020-05/18-1081.pdf,"D.C. Circuit",Democrat,Gas,Industry,Denied,"Petition challenging FERC approval of pipeline ownership transfer tariffs without investigation, claiming transfer discriminated against non-affiliates of pipeline, denied for lack of standing (failure to show injury in fact).",Republican,McIntyre,5,0,"Leveret Pipeline Co. LLC, 160 FERC ¶ 62,020 (2017), reh'g denied, 162 FERC ¶ 61,038 (2018), reh'g denied again, 163 FERC ¶ 61,180 (2018)."
"City of Oberlin, Ohio v. FERC",2019-09-06,https://cms.ferc.gov/sites/default/files/2020-05/18-1248.pdf,"D.C. Circuit",Democrat,Gas,"Local Gov","Granted in part, denied in part","Petition challenging FERC order under Natural Gas Act authorizing company to construct natural gas pipeline and exercise eminent domain, denied in part and remanded without vacatur for further explanation for decision.",Republican,McIntyre,5,2,"Nexus Gas Transmission, LLC, 160 FERC ¶ 61,022 (2017), order on reh'g, 164 FERC ¶ 61,054 (2018)."
"Allegheny Defense Project, et al. v. FERC",2019-08-02,https://cms.ferc.gov/sites/default/files/2020-05/17-1098.pdf,"D.C. Circuit",Democrat,Gas,NGO,Denied,"Petition challenging order authorizing gas pipeline construction for alleged NEPA and other procedural violations denied.",Republican,McIntyre,5,0,"Transcontinental Gas Pipe Line Company, LLC, 158 FERC ¶ 61,125 (2017), order on reh'g, 161 FERC ¶ 61,250 (2017), reh'g denied, 162 FERC ¶ 61,192 (2018)."
"Arizona Public Service Company v. FERC",2019-06-14,https://cms.ferc.gov/sites/default/files/2020-05/9th17-73244ArizonaOpinion.pdf,"9th Circuit",Republican,Electric,Industry,"Granted in part, denied in part","Petition challenging FERC decision on reimbursement payment for terminating transmission agreement between power companies (denied), and challenging FERC determination that prior expiration agreement modifying larger transmission agreement should have been previously filed with FERC (granted, remanded).",Republican,Chatterjee,3,0,"Arizona Public Service Company, 156 FERC ¶ 61,006 (2016), reh'g denied, 161 FERC ¶ 61,022 (2017)."
"Southwest Airlines Co. and American Airlines, Inc. v. FERC and the United States of America",2019-06-14,https://cms.ferc.gov/sites/default/files/2020-05/DC18-1134SouthwestAirlinesOpinion.pdf,"D.C. Circuit",Democrat,Petroleum,Industry,Granted,"Petition challenging (first time) use of post-rate increase data to justify oil pipeline rate increase index as arbitrary and capricious, granted.",Republican,McIntyre,5,0,"Hollyfrontier Refining &amp; Marketing LLC v. SFPP, L.P., 157 FERC ¶ 61,186 (2016), order on reh'g, 162 FERC ¶ 61,232 (2018)."
